id,date,fund,department,account,vendor,checknumber,amount,fy
fy2019-38374,2019-04-09,"Public Utilities CIP Fund","PU CIP Other","Alt to Facility or Office","LOWES #02572",10319,$372.71,2019
fy2019-38375,2019-04-15,"Public Utilities CIP Fund","PU CIP Other","Alt to Facility or Office","VACD INC",855560,"$1,356.00",2019
fy2019-38376,2019-04-23,"Public Utilities CIP Fund","PU CIP Other","Alt to Facility or Office","MOBILE MINI SOLUTIONS INC",855837,$191.52,2019
fy2019-38377,2019-04-15,"Public Utilities CIP Fund","PU CIP Other","Information System Equip Repl","ADVANCED UTILITY SYSTEMS",855139,"$86,310.00",2019
fy2019-38378,2019-04-30,"Public Utilities CIP Fund","PU CIP Other","Information System Equip Repl","AVENITY INC",856023,"$12,240.00",2019
fy2019-38379,2019-04-01,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","WHITMAN REQUARDT & ASSOCIATES LLP",854831,$552.00,2019
fy2019-38380,2019-04-01,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","WILEY WILSON INC",854833,"$1,500.00",2019
fy2019-38381,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","DEWBERRY ENGINEERS INC",855710,"$5,865.00",2019
fy2019-38382,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","AUSTIN BROCKENBROUGH & ASSOCIATES LLP",855628,"$2,700.42",2019
fy2019-38383,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","HAZEN & SAWYER, P.C.",855766,"$21,147.46",2019
fy2019-38384,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Construc","SHAW CONSTRUCTON CORPORATION",855913,"$211,180.89",2019
fy2019-38385,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Improve","XYLEM DEWATERING SOLUTIONS INC",855999,"$51,106.50",2019
fy2019-38386,2019-04-23,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Improve","DOMINION ENERGY VIRGINIA",855714,"$27,686.84",2019
fy2019-38387,2019-04-09,"Public Utilities CIP Fund","PU CIP Water","Land Purch & Development Addtl","FEDEX 92434450",10319,$20.09,2019
fy2019-38388,2019-04-23,"Public Utilities CIP Fund","PU CIP Water","Professional Services","AUSTIN BROCKENBROUGH & ASSOCIATES LLP",855628,"$7,494.40",2019
fy2019-38389,2019-04-09,"Public Utilities CIP Fund","PU CIP Water","Utilities Infrastruct Construc","BFE CONSTRUCTION INC",854868,"$112,354.87",2019
fy2019-38390,2019-04-29,"Public Utilities CIP Fund","PU CIP Water","Utilities Infrastruct Construc","BFE CONSTRUCTION INC",854868,"-$112,354.87",2019
fy2019-38391,2019-04-29,"Public Utilities CIP Fund","PU CIP Water","Utilities Infrastruct Construc","BFE CONSTRUCTION INC",856032,"$112,354.87",2019
fy2019-38392,2019-04-01,"Public Utilities Fund","Public Utilities","Alt to Facility or Office","SUPERIOR EXCAVATING & CONSTRUCTION INC",854772,"$3,122.57",2019
fy2019-38393,2019-04-09,"Public Utilities Fund","Public Utilities","Alt to Facility or Office","CARTER MACHINERY COMPANY",854882,"$1,854.53",2019
fy2019-38394,2019-04-30,"Public Utilities Fund","Public Utilities","Alt to Facility or Office","SUPERIOR EXCAVATING & CONSTRUCTION INC",856237,$150.00,2019
fy2019-38395,2019-04-23,"Public Utilities Fund","Public Utilities","Alt to Facility or Office","SUPERIOR EXCAVATING & CONSTRUCTION INC",855941,"$4,361.76",2019
fy2019-38396,2019-04-01,"Public Utilities Fund","Public Utilities","Books & Subscriptions","RICHMOND TIMES-DISPATCH",854734,$6.62,2019
fy2019-38397,2019-04-23,"Public Utilities Fund","Public Utilities","Call Center","VIRGINIA UTILITY PROTECTION SERVICE",855979,"$1,435.35",2019
fy2019-38398,2019-04-09,"Public Utilities Fund","Public Utilities","Computer Equip Non-Cyc Repl","PCM TIGERDIREC",10319,"$1,908.89",2019
fy2019-38399,2019-04-05,"Public Utilities Fund","Public Utilities","Educational Training","SPARKS, SHAWN",853178,-$136.00,2019
fy2019-38400,2019-04-09,"Public Utilities Fund","Public Utilities","Educational Training",VWEA,10319,$160.00,2019
fy2019-38401,2019-04-09,"Public Utilities Fund","Public Utilities","Educational Training","THE HOTEL ROAN",10319,$151.82,2019
fy2019-38402,2019-04-09,"Public Utilities Fund","Public Utilities","Educational Training","SPARKS, SHAWN",855078,$136.00,2019
fy2019-38403,2019-04-09,"Public Utilities Fund","Public Utilities","Educational Training","VIRGINIA GOV F",10319,$225.00,2019
fy2019-38404,2019-04-30,"Public Utilities Fund","Public Utilities","Educational Training","MITCHELL BARBARA",856169,$87.00,2019
fy2019-38405,2019-04-01,"Public Utilities Fund","Public Utilities","Electrical Services","DOMINION ENERGY VIRGINIA",854498,"$30,353.64",2019
fy2019-38406,2019-04-09,"Public Utilities Fund","Public Utilities","Electrical Services","DOMINION ENERGY VIRGINIA",854919,"$46,838.72",2019
fy2019-38407,2019-04-15,"Public Utilities Fund","Public Utilities","Electrical Services","DOMINION ENERGY VIRGINIA",855281,"$11,326.82",2019
fy2019-38408,2019-04-30,"Public Utilities Fund","Public Utilities","Electrical Services","DOMINION ENERGY VIRGINIA",856081,"$2,014.76",2019
fy2019-38409,2019-04-30,"Public Utilities Fund","Public Utilities","Electrical Services","RAPPAHANNOCK ELECTRIC COOP",856201,"$29,842.35",2019
fy2019-38410,2019-04-09,"Public Utilities Fund","Public Utilities","Fees & Misc Charges",ABC-NV,10319,$100.00,2019
fy2019-38411,2019-04-30,"Public Utilities Fund","Public Utilities","Fees & Misc Charges","PETTY CASH CUSTODIAN",856191,$8.00,2019
fy2019-38412,2019-04-15,"Public Utilities Fund","Public Utilities","Fees & Misc Charges",UPS,855555,$142.17,2019
fy2019-38413,2019-04-01,"Public Utilities Fund","Public Utilities","Fees Sludge Disposal","CFS GROUP LLC",854453,"$1,491.28",2019
fy2019-38414,2019-04-01,"Public Utilities Fund","Public Utilities","Fees Sludge Disposal","REPUBLIC SERVICES INC",854729,"$53,308.04",2019
fy2019-38415,2019-04-01,"Public Utilities Fund","Public Utilities","Fees Sludge Disposal","LYTTLE SERVICE CO LLC",854652,$480.00,2019
fy2019-38416,2019-04-23,"Public Utilities Fund","Public Utilities","Fees Sludge Disposal","LYTTLE SERVICE CO LLC",855821,$640.00,2019
fy2019-38417,2019-04-30,"Public Utilities Fund","Public Utilities","Fees Sludge Disposal","LYTTLE SERVICE CO LLC",856155,$640.00,2019
fy2019-38418,2019-04-15,"Public Utilities Fund","Public Utilities","Lease & Rentals Facility","PORTABLE WASTE SOLUTIONS LLC",855452,$70.00,2019
fy2019-38419,2019-04-30,"Public Utilities Fund","Public Utilities","Lease & Rentals Facility","HANNEMAN FOREST PRODUCTS LLC",856122,"$1,935.00",2019
fy2019-38420,2019-04-02,"Public Utilities Fund","Public Utilities","Long-term Disability Insurance",METLIFE,854678,-$4.00,2019
fy2019-38421,2019-04-01,"Public Utilities Fund","Public Utilities","Machinery & Equipment Addtl","CAPITAL ELECTRIC",854440,$15.00,2019
fy2019-38422,2019-04-01,"Public Utilities Fund","Public Utilities","Machinery & Equipment Addtl","CORE & MAIN LP",854471,"$45,631.94",2019
fy2019-38423,2019-04-23,"Public Utilities Fund","Public Utilities","Machinery & Equipment Addtl","CORE & MAIN LP",855693,"$48,502.80",2019
fy2019-38480,2019-04-09,"Public Utilities Fund","Public Utilities","Small Tools","HOME DEPOT",854977,$74.19,2019
fy2019-38424,2019-04-23,"Public Utilities Fund","Public Utilities","Machinery & Equipment Addtl","SUPERIOR EXCAVATING & CONSTRUCTION INC",855941,"$8,155.73",2019
fy2019-38425,2019-04-30,"Public Utilities Fund","Public Utilities","Machinery & Equipment Addtl","SYDNOR HYDRO INC",856240,"$21,350.00",2019
fy2019-38426,2019-04-09,"Public Utilities Fund","Public Utilities","Maint Svc Contract Copiers","RICOH USA, INC",10319,$469.38,2019
fy2019-38427,2019-04-15,"Public Utilities Fund","Public Utilities","Maint Svc Contract Copiers","XEROX CORPORATION",855601,$46.53,2019
fy2019-38428,2019-04-01,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts",DATAMATX,854488,$433.47,2019
fy2019-38429,2019-04-01,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","VIRGINIA WATER SYSTEMS",854819,$354.00,2019
fy2019-38430,2019-04-15,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","STANDBY SYSTEMS INC",855505,$196.75,2019
fy2019-38431,2019-04-15,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","ALLMAX SOFTWARE INC",855145,"$1,650.00",2019
fy2019-38432,2019-04-15,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","RICHMOND OXYGEN CO",855469,$10.50,2019
fy2019-38433,2019-04-30,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","UNITED STATES GEOLOGICAL SURVEY",856264,"$4,875.00",2019
fy2019-38434,2019-04-30,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","SOUTHERN ELEVATOR COMPANY INC",856227,$65.00,2019
fy2019-38435,2019-04-23,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts",DATAMATX,855705,$0.00,2019
fy2019-38436,2019-04-23,"Public Utilities Fund","Public Utilities","Maintenance Service Contracts","AIRGAS USA LLC",855615,$223.43,2019
fy2019-38437,2019-04-09,"Public Utilities Fund","Public Utilities","Motor Vehicle & Equipment Repl","TRUCKIN THUNDER INC",855104,"$1,358.40",2019
fy2019-38438,2019-04-15,"Public Utilities Fund","Public Utilities","Motor Vehicle & Equipment Repl","TRUCKIN THUNDER INC",855547,$454.40,2019
fy2019-38439,2019-04-01,"Public Utilities Fund","Public Utilities",Postage,DATAMATX,854488,"$4,989.21",2019
fy2019-38440,2019-04-23,"Public Utilities Fund","Public Utilities",Postage,DATAMATX,855705,"$4,718.36",2019
fy2019-38441,2019-04-01,"Public Utilities Fund","Public Utilities","Printing & Binding",DATAMATX,854488,"$1,150.51",2019
fy2019-38442,2019-04-09,"Public Utilities Fund","Public Utilities","Printing & Binding","CONQUEST GRAPH",10319,$392.76,2019
fy2019-38443,2019-04-23,"Public Utilities Fund","Public Utilities","Printing & Binding",DATAMATX,855705,$590.42,2019
fy2019-38444,2019-04-23,"Public Utilities Fund","Public Utilities","Professional Health Services","BON SECOURS REGIONAL MED CTR",855654,$35.00,2019
fy2019-38445,2019-04-01,"Public Utilities Fund","Public Utilities","Professional Services","HAMPTON ROADS SANITATION DISTRICT",854574,$537.87,2019
fy2019-38446,2019-04-01,"Public Utilities Fund","Public Utilities","Professional Services",DATAMATX,854488,$654.16,2019
fy2019-38447,2019-04-01,"Public Utilities Fund","Public Utilities","Professional Services","AIR WATER & SOIL LABORATORIES INC",854395,$629.98,2019
fy2019-38448,2019-04-09,"Public Utilities Fund","Public Utilities","Professional Services","AIR WATER & SOIL LABORATORIES INC",854849,$520.24,2019
fy2019-38449,2019-04-09,"Public Utilities Fund","Public Utilities","Professional Services","JAMES R. REED & ASSOC.",854987,$63.00,2019
fy2019-38450,2019-04-15,"Public Utilities Fund","Public Utilities","Professional Services","AIR WATER & SOIL LABORATORIES INC",855140,$446.08,2019
fy2019-38451,2019-04-23,"Public Utilities Fund","Public Utilities","Professional Services","AIR WATER & SOIL LABORATORIES INC",855614,$142.14,2019
fy2019-38452,2019-04-23,"Public Utilities Fund","Public Utilities","Professional Services",DATAMATX,855705,$736.37,2019
fy2019-38453,2019-04-30,"Public Utilities Fund","Public Utilities","Professional Services","ENVIRONMENTAL SAFETY PROFESSIONALS INC",856092,$95.00,2019
fy2019-38454,2019-04-30,"Public Utilities Fund","Public Utilities","Professional Services","JAMES R. REED & ASSOC.",856140,"$1,659.00",2019
fy2019-38455,2019-04-15,"Public Utilities Fund","Public Utilities","Purchase of Sewer","COUNTY OF HENRICO",855257,"$210,128.92",2019
fy2019-38456,2019-04-01,"Public Utilities Fund","Public Utilities","Purchase of Water Richmond","CITY OF RICHMOND",854459,"$139,218.44",2019
fy2019-38457,2019-04-15,"Public Utilities Fund","Public Utilities","Purchase of Water Route 33","COUNTY OF HENRICO",855257,"$2,703.92",2019
fy2019-38458,2019-04-23,"Public Utilities Fund","Public Utilities","R&M Svcs - Facilities","WHITLEY CURTIS W",855990,"$7,080.00",2019
fy2019-38459,2019-04-01,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","SUPERIOR EXCAVATING & CONSTRUCTION INC",854772,"$18,210.40",2019
fy2019-38460,2019-04-09,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","LYTTLE SERVICE CO LLC",855009,"$4,839.00",2019
fy2019-38461,2019-04-09,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services",YSI,10319,$90.00,2019
fy2019-38462,2019-04-15,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","RICHMOND TRAFFIC CONTROL INC",855472,"$1,200.00",2019
fy2019-38463,2019-04-09,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","BEAHILL CORPORATION",854866,$814.00,2019
fy2019-38464,2019-04-09,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","WHITLEY CURTIS W",855128,"$2,900.00",2019
fy2019-38465,2019-04-16,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","BEAHILL CORPORATION",855176,"$2,300.36",2019
fy2019-38466,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","A & A CONTRACTORS LLC",855609,"$3,204.00",2019
fy2019-38467,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","A & A CONTRACTORS LLC",855610,"$2,772.00",2019
fy2019-38468,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","RICHMOND TRAFFIC CONTROL INC",855888,"$1,500.00",2019
fy2019-38469,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","SUPERIOR EXCAVATING & CONSTRUCTION INC",855941,"$4,754.00",2019
fy2019-38470,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","TALLEY & ARMSTRONG INC",855943,"$6,740.00",2019
fy2019-38471,2019-04-30,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","THE CARPENTRY & PAINTING EXPERTS LLC",856246,"$3,444.47",2019
fy2019-38472,2019-04-15,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","ELECTRICAL & MECHANICAL RESOURCES INC",855292,$150.00,2019
fy2019-38473,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","CUSTOM ROOFING INC",855700,"$7,974.08",2019
fy2019-38474,2019-04-23,"Public Utilities Fund","Public Utilities","Repair & Maintenance Services","WATER WELL SOLUTIONS LC",855985,"$7,000.00",2019
fy2019-38475,2019-04-01,"Public Utilities Fund","Public Utilities","Small Capital Outlay","FORTILINE INC- FORTLINE WATERWORKS",854540,"$1,245.00",2019
fy2019-38476,2019-04-09,"Public Utilities Fund","Public Utilities","Small Capital Outlay","NORTHERN TOOL",10319,"$2,699.99",2019
fy2019-38477,2019-04-16,"Public Utilities Fund","Public Utilities","Small Capital Outlay","HACH COMPANY",855322,$662.15,2019
fy2019-38478,2019-04-01,"Public Utilities Fund","Public Utilities","Small Tools","USA BLUEBOOK",854806,$527.16,2019
fy2019-38479,2019-04-09,"Public Utilities Fund","Public Utilities","Small Tools","CAPITAL ELECTRIC",854880,$38.56,2019
fy2019-38481,2019-04-09,"Public Utilities Fund","Public Utilities","Small Tools","NAPA/GENUINE PARTS CO.",855029,$55.98,2019
fy2019-38482,2019-04-09,"Public Utilities Fund","Public Utilities","Small Tools","HANOVER TOOL INC",854964,$293.78,2019
fy2019-38483,2019-04-09,"Public Utilities Fund","Public Utilities","Small Tools","ASHLAND ACE HARDWARE",854858,$27.98,2019
fy2019-38484,2019-04-15,"Public Utilities Fund","Public Utilities","Small Tools","HANOVER TOOL INC",855330,$12.99,2019
fy2019-38485,2019-04-23,"Public Utilities Fund","Public Utilities","Small Tools","HANOVER TOOL INC",855763,$22.95,2019
fy2019-38486,2019-04-30,"Public Utilities Fund","Public Utilities","Small Tools","HOME DEPOT",856131,$139.53,2019
fy2019-38487,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Chemical","UNIVAR USA INC",855108,"$9,479.50",2019
fy2019-38488,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Chemical","UNIVAR USA INC",855554,"$8,215.64",2019
fy2019-38489,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Chemical","UNIVAR USA INC",856265,"$5,599.55",2019
fy2019-38490,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Chemical","BRENNTAG MID-SOUTH INC",854873,"$4,488.40",2019
fy2019-38491,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Chemical","BRENNTAG MID-SOUTH INC",855201,"$2,244.20",2019
fy2019-38492,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Chemical","GOVERNMENT MLO SUPPLIES USA INC",855751,"$8,288.00",2019
fy2019-38493,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Chemical","BRENNTAG MID-SOUTH INC",856039,"$4,488.40",2019
fy2019-38494,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Gas Grease & Oil","NAPA/GENUINE PARTS CO.",854690,$22.00,2019
fy2019-38495,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Gas Grease & Oil","NAPA/GENUINE PARTS CO.",855029,$19.98,2019
fy2019-38496,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Gas Grease & Oil","MONTPELIER FEED AND SEED",855024,$131.56,2019
fy2019-38497,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Gas Grease & Oil","VIRGINIA NATURAL GAS INC",855574,$36.38,2019
fy2019-38498,2019-04-16,"Public Utilities Fund","Public Utilities","Supplies Gas Grease & Oil","PUGH LUBRICANTS LLC/PUGH OIL COMAPNY INC",855456,$67.86,2019
fy2019-38499,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","ENVIRONMENTAL RESOURCE ASSOCIATES",854523,$867.85,2019
fy2019-38500,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","IDEXX DISTRIBUTION CORP.",854601,$696.66,2019
fy2019-38501,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","HACH COMPANY",854571,$409.31,2019
fy2019-38502,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","GREENWOOD PRODUCTS INC",854565,$915.09,2019
fy2019-38503,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","AMERICAN PAPER & CHEMICAL COMPANY INC.",855148,$106.84,2019
fy2019-38504,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","IDEXX DISTRIBUTION CORP.",856136,$47.38,2019
fy2019-38505,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","ENVIRONMENTAL RESOURCE ASSOCIATES",854930,$621.85,2019
fy2019-38506,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","HACH COMPANY",854960,$707.61,2019
fy2019-38507,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","FISHER SCIENTIFIC CO LLC",856102,$956.65,2019
fy2019-38508,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","HACH COMPANY",855322,"$1,392.79",2019
fy2019-38509,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Medical & Lab","HACH COMPANY",856119,$532.00,2019
fy2019-38510,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Office","Amazon.com MW6",10319,$130.62,2019
fy2019-38511,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Office","IN  XLDESIGN4U",10319,$94.00,2019
fy2019-38512,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Office","Staples Inc -",10319,$62.91,2019
fy2019-38513,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","CAPITAL ELECTRIC",854440,$151.04,2019
fy2019-38514,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FORTILINE INC- FORTLINE WATERWORKS",854540,"$3,873.00",2019
fy2019-38515,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","MARTIN MARIETTA MATERIALS",854659,$723.04,2019
fy2019-38516,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ROCKACY & ASSOCIATES INC.",854746,$338.00,2019
fy2019-38517,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ATLANTIC PUMP & EQUIPMENT CO., INC.",854416,"$2,640.00",2019
fy2019-38518,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FASTENAL COMPANY",854533,$58.03,2019
fy2019-38519,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HOME DEPOT",854594,$167.00,2019
fy2019-38520,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ASHLAND ACE HARDWARE",854406,$40.91,2019
fy2019-38521,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","BEST BLOWER SALES AND SERVICE LLC",854423,"$1,700.56",2019
fy2019-38522,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FRANKLIN MILLER INC",854543,"$38,964.00",2019
fy2019-38523,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",GRAINGER,854562,$204.60,2019
fy2019-38524,2019-04-01,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HANOVER COMPANY INC",854577,$90.00,2019
fy2019-38525,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ELECTRICAL EQUIPMENT CO.",854924,"$3,538.81",2019
fy2019-38526,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FORTILINE INC- FORTLINE WATERWORKS",854941,$247.30,2019
fy2019-38527,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","TRIO FASTENERS INC",855103,$144.00,2019
fy2019-38528,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","XYLEM DEWATERING SOLUTIONS INC",855132,"$1,647.00",2019
fy2019-38529,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",HOMEDEPOT.COM,10319,$290.11,2019
fy2019-38530,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","SEWELL DIRECT",10319,$19.95,2019
fy2019-38531,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ALLAN MYERS VA INC",854851,$228.48,2019
fy2019-38532,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ASHLAND ACE HARDWARE",854858,$28.96,2019
fy2019-38533,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ENGINEERING PRODUCTS & CONTROLS INC",854928,$386.60,2019
fy2019-38534,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HANOVER TOOL INC",854964,$41.54,2019
fy2019-38535,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","MY TE PRODUCTS",10319,$343.70,2019
fy2019-38536,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","TRANSIT LUMBER",10319,$135.00,2019
fy2019-38537,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","APPLIED INDUSTRIAL TECHNOLOGIES INC",855150,"$9,960.97",2019
fy2019-38538,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",AUTOMATIONDIRECT.COM,855164,$59.00,2019
fy2019-38539,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","BATTERIES PLUS BULBS",855173,$25.10,2019
fy2019-38540,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HANOVER TOOL INC",855330,$30.00,2019
fy2019-38541,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HOME DEPOT",855344,"$1,301.17",2019
fy2019-38542,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","NAPA/GENUINE PARTS CO.",855423,$141.22,2019
fy2019-38543,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","UNITED STATES PLASTIC CRP",855553,$412.36,2019
fy2019-38544,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",SHERWIN-WILLIAMS,855919,$8.29,2019
fy2019-38545,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",AUTOMATIONDIRECT.COM,855629,$238.50,2019
fy2019-38546,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","CAPITAL LIGHTING & SUPPLY LLC",855672,$18.59,2019
fy2019-38547,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FORTILINE INC- FORTLINE WATERWORKS",855739,$405.00,2019
fy2019-38548,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","L B WATER SERVICE INC",855806,$142.86,2019
fy2019-38549,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","CUSTOM HOSE & FITTING",856070,$216.26,2019
fy2019-38550,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HOME DEPOT",856131,$179.90,2019
fy2019-38551,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","PETTY CASH CUSTODIAN",856191,$5.83,2019
fy2019-38552,2019-04-30,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","SUEZ TREATMENT SOLUTIONS INC",856236,"$4,475.00",2019
fy2019-38553,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","CAPITAL ELECTRIC",854880,$552.27,2019
fy2019-38554,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","HOME DEPOT",854977,$6.48,2019
fy2019-38555,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","NORTHERN TOOL",10319,$79.98,2019
fy2019-38556,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ATLANTIC PUMP & EQUIPMENT CO., INC.",855162,$648.00,2019
fy2019-38557,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","CAPITAL ELECTRIC",855216,$831.51,2019
fy2019-38558,2019-04-15,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","USA BLUEBOOK",855558,$505.67,2019
fy2019-38559,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","APPLIED INDUSTRIAL TECHNOLOGIES INC",855620,"$1,108.50",2019
fy2019-38560,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","ASHLAND ACE HARDWARE",855622,$39.95,2019
fy2019-38561,2019-04-23,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",GRAINGER,855752,$879.53,2019
fy2019-38562,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","FERGUSON ENTERPRISES INC",854939,$73.53,2019
fy2019-38563,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint",GRAINGER,854956,$465.71,2019
fy2019-38564,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","TENCARVA MACHINERY CO",855095,$201.72,2019
fy2019-38565,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","USA BLUEBOOK",855109,$239.95,2019
fy2019-38566,2019-04-09,"Public Utilities Fund","Public Utilities","Supplies Repair & Maint","VAMAC HANOVER",855111,$21.34,2019
